SampleName,Label,X15,X18,X47,X51,X52,X56,X58,X59,X61,X72,X76,X83,X88,X91,X96,X99,X100,X101,X104,X108,X110,X114,X117,X121,X124,X125,X126,X127,X160,X161,X213,X215,X217,X223,X238,X239,X240,X241,X242,X243,X244,X245,X246,X247,X248,X249
STDs2_1_11,case,14.510234,14.78440057,7.916078096,15.69312565,10.3196288,14.27850279,16.83757152,8.712430973,11.3634505,18.42751137,18.24619868,9.044639916,15.73150966,11.30235257,14.52936927,14.02092996,11.82444613,14.38879378,2.079441542,11.63472708,13.63189416,18.74232743,16.08595214,6.620073207,10.1518309,2.890371758,2.995732274,15.26581838,7.237059026,6.040254711,6.148468296,8.919854372,14.60693986,11.60850833,6.259581464,9.018968959,7.20489251,8.828787084,16.00486368,8.206068959,5.59471138,3.555348061,3.713572067,6.697034248,4.927253685,7.741533589
STDs2_2_1,case,17.08294604,18.74820909,17.8630339,18.82770263,18.9432631,18.99278019,17.19174983,19.41246324,16.44266613,18.6306254,18.60243768,18.85273198,19.86930645,17.25812771,15.96246728,19.37276486,17.60315105,19.32614508,17.58046008,18.82446689,18.79766409,19.98972902,18.67903648,15.53744788,19.25712787,13.98116651,18.23837887,16.57472696,16.14117027,19.34869526,17.45238207,17.44540076,17.54579723,17.35566193,17.36827775,15.11674119,14.97873418,15.15081632,14.54479003,10.62793958,13.54747947,15.13503271,13.46891889,11.24516366,11.52283619,13.06527226
STDs2_2_11,case,14.76520009,14.81859091,8.660947155,15.33947054,10.56480861,14.38456282,16.75345211,9.352273868,10.98108047,18.48481083,18.35365346,8.951828677,15.68032313,11.59333426,14.48395359,14.00817098,11.83174277,14.38879378,10.18802719,11.75920725,13.43548656,18.78056087,16.0673643,10.55908862,10.04251009,6.967909202,0,15.43386004,5.616771098,5.988961417,3.784189634,9.314520191,14.56621224,12.08961748,7.394493107,2.197224577,3.17805383,9.023769801,16.03362617,1.945910149,5.463831805,6.735780014,5.081404365,5.860786223,1.386294361,7.358830898
STDs2_3_1,case,16.92190005,18.77279624,17.90990212,18.87576131,18.97936615,19.00817345,17.25657915,19.45277886,16.75187948,18.72385397,18.70827085,18.89364178,19.91338942,17.31534944,16.12360296,19.43844661,17.59947492,19.37933896,17.60588162,18.86339333,18.84871039,20.03564479,18.7433942,14.64047341,19.35543035,14.08644873,18.30099509,16.58536191,16.45396785,19.43902956,17.48642712,17.4949184,17.63643973,17.39356778,17.41989392,15.16560271,14.91706319,15.27810648,14.65608285,10.72597297,13.64267507,15.24563399,13.56188203,11.65235692,11.61400985,13.06849414
STDs2_3_11,case,14.74720642,14.91237432,9.532568788,15.42722288,9.999343038,14.38920844,16.82319112,9.158309964,11.26451539,18.4651769,18.30878694,8.940105213,15.6818254,11.35698485,14.56897219,13.95623465,9.29468152,3.713572067,9.245321341,11.64725529,13.50180752,18.76066819,16.04560205,10.27811537,10.28360066,3.218875825,4.477336814,15.27981657,5.942799375,5.252273428,6.212606096,9.408453254,14.5731497,11.29566458,4.753590191,3.135494216,5.420534999,2.772588722,16.02361232,4.990432587,7.016609684,2.564949357,5.135798437,6.095824562,3.583518938,7.80832305
STDs_3_1_1,control,17.44529242,17.32265717,16.54356409,16.12033714,18.6995354,18.79040225,17.90063153,16.91199843,16.98995484,18.15871046,15.96076898,18.68102204,17.13129347,17.95478889,17.06018453,17.11365313,17.62795994,16.6933172,18.14283373,18.83500095,18.80244296,17.77222934,15.73911521,15.67890968,15.45942912,16.45275031,18.16696414,17.13932727,17.0749901,16.71130636,17.37709297,17.44762229,16.8293281,16.16576986,16.89990373,15.10841634,15.00627957,15.35913447,14.36977031,14.58621212,13.93931454,14.85573815,13.54848696,11.00069886,10.9821182,13.66624692
STDs_3_1_2,control,17.41002584,16.49425662,16.53473516,16.12872001,18.63199489,18.75253279,17.8552024,16.85820833,16.43504898,18.14316848,15.79441217,18.62604393,16.92905853,17.83661352,17.04384091,16.98678408,17.49184814,16.66034901,18.02667827,18.65607421,18.61205385,17.51807652,15.40166981,14.76443729,14.27518982,16.04698153,17.68171609,16.73838758,16.47869456,16.28141072,17.19119791,17.41488762,16.79178556,15.80014995,16.67164772,15.07145104,14.95958717,15.36131684,14.26678743,14.51020554,13.75974729,14.73974089,13.26589213,8.48487659,10.83918868,13.06562582
STDs_3_1_3,control,17.38048417,17.81001768,16.37827345,15.92768172,18.50279475,18.65525556,17.75563221,16.68102725,16.14607243,18.12036188,15.60184534,18.63326566,16.77938693,17.75431632,16.82658563,16.93202364,17.37312964,16.46358999,17.93963495,18.62631039,18.63701306,17.43459734,15.11867953,13.93502365,14.69015479,15.77950112,17.91450003,16.75709937,16.3916271,16.31866127,17.31029967,17.48044073,16.80019018,16.06702454,16.83902515,15.05045166,14.83930806,15.16423103,14.09377316,14.40973313,13.65037881,14.56428732,13.29210953,9.090880932,10.91069702,12.99983862
STDs_3_2_1,control,17.48653006,17.27808811,16.57584447,16.14062313,18.71123165,18.80389889,17.91686468,16.93073586,16.89145491,18.17601857,15.97746163,18.69921321,17.14448146,17.95672759,17.09380993,17.141864,17.63335429,16.7574441,18.15882544,18.85662819,18.8145955,17.80246939,15.73057739,15.41249259,15.29652119,16.47169777,18.19728264,17.18056961,17.05984124,16.70501194,17.38384981,17.46095403,16.84926716,16.19349844,16.90272182,15.12163147,14.99553938,15.36733037,14.38603859,14.60069986,13.94343665,14.87226977,13.55575229,10.8260784,10.99063436,13.65171434
STDs_3_2_2,control,17.42095061,16.42855367,16.50659333,16.17211753,18.63042874,18.74280331,17.85541678,16.8433623,16.46831204,18.12798012,15.77129451,18.60367757,17.00669391,17.85934128,17.04034793,16.9853613,17.49390082,16.57309349,17.92320369,18.64123824,18.59295962,17.52320428,15.40127393,14.14186719,14.31471059,16.06463591,17.66220861,16.45177727,16.48554611,16.34376934,17.2263434,17.40554991,16.79032727,15.83291538,16.70723168,15.06439458,14.97120992,15.31072928,14.25943327,14.47934427,13.70366126,14.62086258,13.25407912,8.371704885,10.83901212,13.08645637
STDs_3_2_3,control,17.52739308,17.71817147,16.50780477,16.00485621,18.58168355,18.74247743,17.89794047,16.79087376,16.28431855,18.21620073,15.71148089,18.70844355,16.87936448,17.85804416,17.13214096,17.06345309,17.51277856,16.65782203,18.09590614,18.66189493,18.69676856,17.48704391,15.1746844,14.9532284,14.73556326,15.8001232,17.95456136,16.86181834,16.50243529,16.39194747,17.32701164,17.51055882,16.88838432,16.03849731,16.88621644,15.10170637,14.9605674,15.35873431,14.16795948,14.49306835,13.73755118,14.71714399,13.35762204,9.292012521,11.02007073,12.97286287
STDs_3_3_1,control,17.45590014,17.03465343,16.55593035,16.15522946,18.65411051,18.74968649,17.88365375,16.89212454,16.83320799,18.11927613,15.92487338,18.65047988,17.10877996,17.9039204,16.59518784,17.09545118,17.56151333,16.61208909,18.07149492,18.80967752,18.76119344,17.76133954,15.66189995,15.62640408,15.23596541,16.41499002,18.12388031,16.95221059,16.93517085,16.6150534,17.32339081,17.42434796,16.80683739,16.08456007,16.85460208,15.08731564,15.05041821,15.34378375,14.34826067,14.56351281,13.93376104,14.70153423,13.54383437,10.77105012,10.95327718,13.5323383
STDs_3_3_2,control,17.51837743,16.70171456,16.56409712,16.25023679,18.6892619,18.79644622,17.93429985,16.91063898,16.71350514,18.19756126,15.84768359,18.67484278,17.07533799,17.90576668,17.05729356,17.0458779,17.58104503,16.73072202,18.08519453,18.70193802,18.65754738,17.58348859,15.52288679,14.26212747,14.63120111,16.18522866,17.69258722,16.76695705,16.70007702,16.45822982,17.22515,17.44598631,16.85703751,15.78914954,16.70476097,15.1101695,15.00338538,15.43098919,14.3113129,14.54277362,13.78576656,14.80342962,13.30269295,9.306650052,10.86931103,13.29786339
STDs_3_3_3,control,17.58904855,17.93538059,16.57426661,16.00423717,18.61738151,18.77369417,17.90732006,16.81570202,16.40707064,18.22042331,15.72086131,18.72232944,16.89986966,17.83188982,17.19257745,17.07379383,17.50153326,16.65185524,18.01768828,18.66294351,18.69595757,17.50628489,15.12080016,14.62351579,14.82794924,15.73600251,17.9600532,16.81240493,16.48567171,16.42297306,17.38765196,17.54805854,16.90447485,16.04577525,16.94567879,15.14950507,15.04166228,15.32978292,14.18622962,14.49794506,13.69508152,14.656525,13.3648263,9.885170821,10.99842644,12.9926578
STDs3_1_1,control,18.11105971,19.32699882,16.01705546,15.9898622,19.29393255,19.5667178,18.58034242,17.61907164,16.94956326,19.18325435,16.82173163,19.37978408,17.61012487,18.74916757,17.21743418,17.33080805,18.31672325,17.61954032,18.77869879,19.40862228,19.47134351,18.15724845,16.40665107,16.84595542,16.98083382,14.67472203,19.06060264,17.70912054,17.24892266,17.37623548,18.0369934,17.93502329,19.00983883,18.13749393,17.48468983,15.4970345,15.02250868,15.45827086,14.76618803,10.79460406,13.92382311,14.6446251,13.58510697,10.43755107,11.66391114,13.75091657
STDs3_1_11,control,14.32513266,15.43342306,10.07962335,15.53652866,10.17458282,14.31687052,16.16007659,9.771611931,12.44533361,19.01380362,16.3905519,8.45361421,16.20597694,12.73519093,16.83450653,14.45122246,13.51952746,14.38879378,6.311734809,13.89884569,15.86642119,19.39039208,16.69354469,10.52607814,11.1260711,10.23225159,9.128913373,16.16313833,5.010635294,12.74004823,7.420578905,9.864226839,15.30190362,11.97606811,8.253227646,7.771910256,4.077537444,1.098612289,16.12271835,3.135494216,7.891704659,5.560681631,3.091042453,5.327876169,2.079441542,6.249975242
STDs3_2_1,control,18.0343635,19.30456931,15.99737488,16.1331806,19.32665181,19.56331335,18.52400617,17.59827884,17.14906469,19.18195888,16.79443715,19.36255536,17.72761426,18.75046305,17.24417858,17.35421372,18.34179669,17.6347881,18.78558178,19.40168957,19.46775762,18.17199471,16.38647211,16.23136094,16.92936594,14.67902521,19.06670765,17.84322925,17.33710483,17.45816383,18.02598101,17.92353956,18.96865854,18.12952856,17.46474082,15.47921239,14.99164083,15.54992089,14.73072431,10.78708979,13.85208643,14.75357178,13.57419667,10.84452943,11.68280325,13.77572449
STDs3_2_11,control,14.37803867,15.24003187,8.892886141,15.60062215,10.11536791,14.33978395,16.17752276,8.938662874,12.31826676,19.00558213,16.38766558,8.584477938,16.31200547,12.56050407,16.83450653,14.6860124,13.54304414,14.38879378,6.761572769,13.93803965,15.71325125,19.34816336,16.57587664,11.51285546,12.63706904,10.22328583,9.955368174,16.05428497,6.568077911,8.501063809,6.854354502,8.386400901,15.38709394,11.64197809,5.866468057,6.267200549,4.934473933,6.436150368,16.0789406,6.927557906,5.605802066,6.80461452,3.988984047,6.047372179,1.609437912,7.725330038
STDs3_3_1,control,18.1029562,19.29782024,15.92520944,16.07748103,19.21436502,19.44051649,18.45245573,17.51631537,17.09116588,19.10792655,16.55777318,19.27417656,17.54278613,18.62908064,17.09541401,17.16833357,18.29810807,17.49431745,18.75668233,19.32036712,19.3581346,18.06601284,16.36169033,16.9221612,17.03300767,14.67050359,18.97325641,17.50760863,17.29626499,17.36945303,17.95513067,17.86084924,18.88606117,18.04554004,17.39420189,15.41855729,15.07216423,15.22171465,14.65370742,10.62510071,13.72372087,14.38255242,13.49337644,10.944559,11.64910709,13.93875952
STDs3_3_11,control,14.45540885,15.29022048,10.50229658,15.48591129,10.57551324,14.40673077,16.02558324,9.29118276,12.27915581,19.17157984,16.59727177,8.649799156,16.09652068,12.55215569,16.83450652,14.43989913,13.38124466,4.158883083,3.33220451,13.79256532,15.91412978,19.51158841,16.8654421,11.94339533,10.9013214,10.1678882,7.349230825,16.23793648,7.885329239,9.352881059,6.81563999,10.6215956,15.38322524,11.42768343,6.70930434,5.446737372,1.609437912,8.095903533,16.21658514,5.613128106,7.17472431,6.079933195,4.143134726,6.045005314,3.218875825,8.162231065
