batch01_C04,1,C,20,14808,31521,7302.8,28785,37924,121490,31861,158860,23425,7377.5,22588,804260,8687.9,25784,20019,21197,24426,34504,16481,7277.5,11649,12593,60790,3713.1,40908,18781,18927,7879.5,3587.9,3851900,13589,3773500,34489,57193,18010,44312,76125,60906,27794,258210,27367,35536,500270,83516,7110.9,22383,183090,11924
batch01_S10,1,S,21,0,26982,5695.7,22648,38863,81244,21389,207060,21742,0,16448,555450,7479.5,23363,98710,27434,20513,53111,18952,8044.4,12562,32541,56265,5101.8,29306,9096.8,17949,4807.6,7011.2,5362500,15476,3562200,24018,75557,18913,33872,0,88386,0,143240,17219,13964,462630,63885,33730,23318,232500,6351
batch01_C09,1,C,22,9663.5,17127,8794.8,15905,88240,100420,17719,150850,20461,2689.8,21246,559660,8546.9,9216.4,47326,20907,11497,88089,0,6456.9,24940,18997,43509,7769.2,37927,20462,17373,8298.2,0,3054000,15616,6654600,24276,68231,13211,30146,43343,63517,24321,121340,23259,18589,445030,54360,17401,0,173950,10004
batch01_QC07,1,NA,23,15186,20498,7323.4,24547,51710,89196,27405,42665,32704,9529.3,19133,716670,5556,20588,61319,28910,24722,63186,10313,3041.8,17414,31569,55078,4116.8,40992,15428,13250,12522,4862.6,2510100,16803,4223200,30630,25809,11278,26695,34322,55813,9045.9,38962,24185,23346,844710,21867,19616,17449,151710,8235.7
batch02_C05,1,C,24,0,21558,6977.6,16081,68420,95809,29073,220030,12882,0,19842,560600,17213,10572,65292,40394,10176,61705,8776.5,8198.6,36780,6646.4,45925,8493.5,52724,20194,12477,8658.5,0,5257700,14603,6221900,23258,60398,28613,55298,13492,107820,30652,97997,24798,19288,692160,45503,29588,15925,233700,10360
batch02_S03,1,S,25,10655,22947,7284,28522,37928,112600,18311,170090,17884,7663.4,21334,491510,11551,32491,90088,27410,23830,58114,17257,7292.5,9100.2,30294,48547,4707.2,26873,0,14069,5908.6,5940,3415700,18734,3827300,29270,66129,12664,44374,9199.1,70725,19617,210980,22089,13875,735270,74022,27759,28384,155240,10076
batch02_S07,1,S,26,7562.4,40839,5831.6,36987,57172,68024,23185,206410,29504,10517,24515,566740,9570.6,28360,67719,28375,28544,29144,9852.8,7791.8,17028,35649,61671,5295,30058,8528,20284,10348,6182.3,3346600,18148,2608000,29479,75693,14526,34458,10181,61438,18819,77017,14964,23708,671920,45833,29185,18387,142420,8309.7
batch02_C01,1,C,27,74655,32622,7089.2,23453,71305,106090,37303,121810,25320,0,24983,947240,0,20739,0,30738,19558,47190,9774.6,6447.8,4596.1,34630,63795,0,30709,8537.3,17029,8728.1,0,3855500,11189,2781800,37296,78666,12717,40848,151620,87338,15869,13105,19253,58788,659430,12314,0,16914,175860,8307.8
batch02_C10,1,C,28,16141,21703,5883.7,33383,59312,129080,36549,143330,18156,2544.1,23884,1079600,7886.8,21699,48527,14623,17921,63587,4996.7,7209.3,25759,14263,91396,3357.1,34671,15566,16692,8176,7283.3,3694500,10924,4348000,40642,68271,9626.5,25693,181930,36687,24061,14284,21921,38676,563500,15830,25443,8817,157750,11049
batch02_QC08,1,NA,29,12607,19690,6210.2,24282,51260,115020,27229,41322,32986,9891.9,21997,686600,11168,25726,63263,28853,26469,59794,10035,5368.2,14603,32052,51068,6097.5,45467,14947,14427,13152,5287.4,2403300,16868,4158000,31371,28342,8151.1,25225,31766,61053,4232.6,39077,21554,22055,823450,20386,20022,14928,149340,9010.8
batch02_S01,1,S,30,13369,26942,6025,33264,46782,99737,18452,151270,24811,6515.5,17379,546860,9738.7,30642,80029,35839,19467,53223,15636,7716.5,13831,36495,59910,5434.1,20227,5369.1,12616,7806.9,7127.5,3564300,13777,2538200,26602,75466,10813,35363,0,57195,14154,27148,16999,19171,959530,23215,30000,22385,131450,8394.2
batch02_C03,1,C,31,21633,39091,7974.8,25176,52746,74145,23766,138860,20673,8657.4,20352,653110,6567.4,19976,17933,29517,20083,63674,19044,5434.5,9183.4,26395,55469,3756.9,48461,7964.9,10422,5529.5,0,3346300,16227,2636200,27313,61293,10891,37132,40603,73072,26439,157440,23934,31452,855690,48500,7526.7,26726,139510,8832.8
batch02_S05,1,S,32,10687,20550,5968.7,29744,38578,67693,16638,156100,13419,0,15344,474210,11291,20816,89962,27660,19957,49877,15007,8052.5,17561,30459,59290,4754.1,28284,6007.7,14668,8284.9,7560.7,4071200,17958,3353300,26975,65156,14462,39246,10661,64621,6478.5,115360,18840,20183,773630,49495,34502,22200,159130,9437.2
batch02_C07,1,C,33,21005,15213,6555.8,23676,59026,79317,33325,123750,15466,8544.5,26387,767750,9847.7,6650.3,17979,29271,18119,49750,11903,5352.7,17664,15235,66676,5528.5,79598,14339,20147,5433.8,7149.6,3071700,16002,4323900,28880,63017,12776,25463,63145,66115,24629,266280,21050,26711,558020,86758,11420,21968,142890,10993
batch02_S06,1,S,34,19283,18769,6516,27990,46450,126560,28778,129460,31549,11646,9971.3,381030,10696,28590,65994,35083,16446,42746,12432,5314.2,11681,32440,46432,5690.8,52773,0,9819.3,4272.9,0,2896400,13710,1887700,23628,76206,8001.8,27312,0,76284,22752,131140,18291,11815,658500,52832,19074,17930,146240,8354.4
batch02_QC09,1,NA,35,14836,21150,7203.5,23000,53539,216540,27201,38547,30390,8728.9,19310,688980,8057.4,43084,52750,30014,22348,61861,10739,3775.6,12039,30994,52656,3528.7,43081,14233,16302,10699,6742.8,2712100,14902,4096100,27958,26212,5851.8,27789,38284,57908,0,11631,21345,26172,905800,6736.8,19309,16449,160170,9158.6
batch02_C08,1,C,36,11018,34546,7742,15956,52508,160870,39730,151920,30646,4208.6,21221,528850,8680.4,25530,45628,21442,12028,56743,11940,7916.9,15156,16114,44984,7272.6,61684,15585,18676,9822.9,4587.7,4355000,10358,2778900,21415,78159,10227,29079,36298,39130,27750,215330,21228,21238,692660,62655,19474,16615,202080,10003
batch02_C06,1,C,37,16319,25378,8554.3,12935,53999,91007,21641,147000,22716,6092.5,27080,456430,13018,20541,44745,29650,13539,65837,17269,4459.4,22167,16241,43209,3289,40689,11989,12954,7334.5,4345.5,3861700,14043,3497400,17515,69707,11393,37325,72544,69395,29078,150240,23279,24448,696040,67077,25599,27997,140060,10420
batch02_S02,1,S,38,7598.9,25745,9591.3,24102,34650,110700,23212,186440,15486,10385,19387,702990,9809,24270,63914,21420,23534,48505,17485,8236.5,10525,28901,63184,4983.5,36774,11782,15245,5674.1,7515.7,4887600,14535,3939400,29690,69810,16177,36419,0,56253,9755.3,141320,23894,27308,499430,57183,29311,23768,205700,7478.6
batch02_S09,1,S,39,0,33403,7604.1,18827,52919,175810,30797,207380,23770,16401,25649,364080,12406,42280,42419,33000,23684,23828,9471.3,8232.4,8698.9,34646,33925,7520.7,36783,0,17599,9522.1,0,3388600,16328,1460800,21479,77510,19836,29229,10938,71226,32501,146550,24635,9522,790850,59034,16420,15489,219770,10970
batch02_C02,1,C,40,12867,41503,8314.5,13330,45099,107380,29618,156010,9838.5,6505.4,26851,420020,11183,19717,20702,24417,13037,48473,16608,7135.4,8509.1,18280,31354,5385.7,41132,15940,17299,7144.9,3140.7,4175000,15505,3210000,21547,67935,17437,41441,45688,90289,33382,116600,28325,18536,916180,43332,16248,28939,183640,10961
batch02_QC10,1,NA,41,14898,26583,6330.9,26829,56385,111850,25444,46429,35366,10520,22302,676650,10427,23144,59400,22446,25962,52900,7387.5,6247.4,15393,24880,50977,8248.7,49637,18074,17543,12455,5158.1,2723200,16068,4249100,29142,29934,12350,24948,24605,67270,0,13102,25827,16838,849430,9015.3,17134,14223,155280,9101.1
batch02_S04,1,S,42,12310,43435,5277.6,29886,47768,96034,17991,160460,21360,15712,20587,824630,7484.2,24797,64856,27778,26587,47000,14378,6036.4,13192,32144,60922,4841.1,33470,6558.7,12659,9956.4,7575,4822100,13759,4545300,39853,53422,13080,43206,10825,71913,7208.5,7859.3,21547,24054,629700,10659,23837,21251,203760,9177.3
batch02_S08,1,S,43,4207.5,36211,6242.3,23207,52179,148580,28588,215190,25787,21651,21158,482270,9331.4,39966,79533,20571,19418,44106,8080.4,8056.8,14306,21516,50060,5840.9,41129,6835.6,16967,7683.6,3287,4828800,11794,4529300,27482,66440,13008,29727,0,140880,12629,25538,19606,9894,406070,21331,26481,14208,210390,9987.4
batch02_C04,1,C,44,14989,29910,7708.6,22027,47861,127540,26950,165370,18432,3079.4,22734,912090,5646.8,31945,18219,18101,21162,38122,13888,6899.1,6521.3,14707,62366,4631.2,36400,17648,16042,9212.1,3689.4,4003200,10962,3432100,33212,72587,13605,35705,87525,56105,29575,18367,20204,38402,654770,20005,10077,19802,190970,10524
batch02_S10,1,S,45,0,23946,7847.8,25815,42636,121640,21588,228650,26479,0,20246,526620,8740.5,33646,72829,22658,19651,55937,17434,6840.1,13962,32450,54077,5731.7,28902,0,17589,11307,6780.3,3832000,15163,3399200,27534,95278,12466,28808,6665.1,66139,20932,132110,8702.8,15384,403730,59951,35232,25636,173730,6566.3
batch02_C09,1,C,46,11840,16451,9063.2,17601,86435,175620,19712,170850,26620,0,18867,549850,9978.4,20060,45635,27029,11172,77321,0,7006.7,22180,15619,40934,7231.3,37750,19035,8821.5,8075,0,3421200,12041,6800100,27552,72010,17853,29580,35865,64907,35209,281440,25101,15324,498270,81628,16040,0,196420,12008
batch02_QC11,1,NA,47,16307,19352,7815.4,30627,48409,108220,24316,40724,33226,9334.3,20733,588730,4544.5,23014,55522,26842,23394,51575,9471.7,5117.9,15887,28335,50703,5545.7,44187,15436,17196,13233,3243.6,2640300,15332,4238700,29203,26377,13609,31126,31849,71130,0,40198,29110,20346,794410,22370,17789,11379,163080,9425.6
batch03_C05,1,C,48,0,16958,9371.1,16595,73069,128350,25964,182920,15082,0,19988,521510,16221,11449,63618,35511,9277.2,64962,8711,8391,36173,3758.1,38470,8298.7,57034,14917,9224.7,6544.7,2522.8,4464200,17420,5688500,21219,66726,21954,53325,10307,99089,25351,70661,23418,21519,639320,42815,27700,12900,224250,10032
batch03_S03,1,S,49,13941,31806,8370.5,26402,40485,111460,18966,166410,17287,8021.8,19950,570440,11875,28692,71589,25293,20907,55363,16542,6744.9,12712,24819,53461,7260.6,29397,11529,18452,8345,5937.6,4804900,14968,3896900,29285,69091,18615,39183,10856,80006,17025,30435,21481,15289,794940,15556,27966,24832,188150,10477
batch03_S07,1,S,50,10785,30816,5702.3,38442,46096,99878,17602,142190,24923,10117,20708,687040,11217,29380,73023,27812,24060,41488,13217,7818.8,13451,39236,71088,4231.9,31126,0,14678,6969.2,3747.6,4064800,14472,3307100,33176,66762,13842,33777,6599.4,54103,8641.4,35631,21602,25959,878710,25767,32891,20764,150820,8785.2
batch03_C01,1,C,51,40707,32257,8450.2,25577,72602,101150,34241,107240,28372,0,25042,1052300,5503.7,16009,0,28057,16749,45739,12720,3456.1,0,33559,64863,0,32291,8952.9,9687.4,8469.6,0,3679100,13350,3075100,41717,69396,10790,38263,115700,80717,21730,60197,24791,51751,704550,34079,6808.7,21769,174220,8690.1
batch03_C10,1,C,52,15922,23076,6345.3,53021,60774,134560,37805,130130,18568,0,26848,1014400,10215,22025,48519,17755,21198,58283,7441.8,6691.6,31263,13889,92499,3284.9,39709,21195,17818,8612.5,5805.6,3698700,10590,4710400,42676,59438,13895,29776,170620,38039,20850,72432,25869,35138,577560,34497,25511,10970,166610,14221
batch03_QC12,1,NA,53,9955.1,13954,7829.1,27063,58744,164860,29902,40694,38927,10803,19384,619390,9981,29179,49833,28443,26231,43003,9197,5728.8,18103,28381,47664,5964,45431,11767,14960,14383,4482.9,2522200,16518,4201900,25799,30722,11470,26697,35663,63458,4433.6,32089,28089,23516,950080,18702,21364,11938,153800,9703.1
batch03_S01,1,S,54,6731.6,21046,5471.6,37565,53187,98828,17852,174080,24788,0,18909,475510,0,24882,68597,37455,19466,48941,16610,6280.8,14892,34695,52675,7624.6,23418,6059.5,17133,9971.7,7295.1,3317900,17581,2521700,25470,85099,13518,37272,0,63957,16428,43880,17227,17437,935630,28730,30420,21412,117880,8735.1
batch03_C03,1,C,55,16662,33271,7119,24780,53167,102390,25696,120240,30871,7306.9,28721,652840,8829.6,23515,24344,29064,20881,50317,15904,6532.4,8997.5,26571,52666,5995.9,44178,6930.3,10732,9500.8,0,3289700,15714,2635200,25290,65276,11489,32269,50714,66824,23532,40202,26181,33446,1068400,26650,7966,24393,128920,7702
batch03_S05,1,S,56,10109,20278,6699.4,28286,44050,95279,19417,235080,17013,3499,16989,427360,10407,27134,82750,24374,18617,50383,13578,6758.4,15627,27448,51561,8413,30765,0,12885,6490.2,6622,3709800,14634,3095400,22981,83665,14260,35914,11962,68699,10834,93753,14156,15859,735540,54322,31342,19792,133800,9371.8
batch03_C07,1,C,57,17473,20497,9607,20173,62643,148930,26566,121530,31023,4602.2,26253,692810,10269,18920,30692,25152,10915,71952,12504,4575.1,14241,11224,60416,4532.2,69418,16105,18950,8766.6,6015.8,3930200,14109,4098400,30255,63221,11815,29348,49982,54250,19218,57984,22794,25841,578210,24640,11504,21794,174490,10881
batch03_S06,1,S,58,14974,20800,6400,21432,46966,137250,20758,114960,29135,11282,18655,505780,6103.6,39472,72067,30957,13498,51480,16271,5846.6,6646.6,40127,51571,5504.5,47011,0,18185,10018,7380.4,3477400,13506,1842300,25838,71751,10389,27694,0,64373,14000,0,18292,18320,889980,11299,21742,19536,163840,6927.6
batch03_QC13,1,NA,59,16029,19066,5256,28383,53251,137720,26008,40500,37576,7873.3,19778,650470,10636,26516,58196,26411,20378,44359,9164.2,5788.3,13909,29824,49902,4251.4,45714,12827,16469,7685.6,4760.3,2734500,14989,4329500,28889,25825,11329,27316,39042,70815,5040.8,18099,24791,25851,956600,9351.7,18256,13387,169430,8724.4
batch03_C08,1,C,60,12349,33474,9685.3,15619,57378,253600,35531,106280,25384,5197.7,29861,672240,14493,31329,40429,25189,12729,58399,11762,5753,18129,18345,50680,0,66059,15550,11697,7383.3,5102.1,3988400,11625,3418600,24771,57531,15216,25362,54196,38680,13337,79917,28947,27920,972940,40444,23297,19586,195490,9523.1
batch03_C06,1,C,61,14090,38519,7615.6,11858,57879,99748,25460,144010,16144,4590.4,27231,460650,10088,19681,45647,26531,13587,69007,18833,5566.9,24750,13893,45618,4254.3,38907,17835,14855,7021.8,3401.4,4559800,11619,3629400,18285,63265,14815,35760,71435,78956,27844,90539,26039,22472,665380,36898,23077,26192,160010,12006
batch03_S02,1,S,62,5193.7,25530,7688.8,27493,41499,107040,24545,187390,17591,11254,23534,673790,9154,27091,59875,24876,20145,44938,14281,5238.6,16211,27782,59118,3862,35242,5419,12445,4920.2,6578.5,5204200,14249,3615900,30871,71417,17827,34725,8003.9,65364,13982,0,21174,26691,617270,10775,25838,22528,206310,7899.9
batch03_S09,1,S,63,7016.7,24690,8994.4,20329,49818,131550,37419,188330,23534,14346,17686,363560,9145.5,37686,69002,26386,18864,37117,12589,8791.4,13432,29211,36924,8992.8,46788,15474,16007,3510.5,0,4614100,15154,1702200,21822,68447,25252,32307,8917.6,84676,27515,70044,21730,5193.4,666390,38913,16664,19089,256590,11856
batch03_C02,1,C,64,20945,35630,10804,14412,48097,146220,29163,163580,9532.9,3853,32475,449600,11906,30105,36082,22289,13756,57809,18771,7319.2,13267,16558,32374,7538,49356,19773,17819,6627.2,2589.7,4569300,12812,3386200,17271,57544,16454,41335,58402,89816,30502,26931,26820,18151,835600,23523,11812,25740,188360,12174
batch03_QC14,1,NA,65,13225,20446,7046.7,22429,49415,105610,21531,40246,33375,9510.8,19933,737850,8187.8,20770,54215,25912,23794,54143,12551,3566.5,14480,34868,53423,4275.9,43112,11932,15252,11297,5501,2548500,16971,4319900,32592,30062,8619.9,27205,35624,59719,0,34946,23167,21429,874660,16774,19675,13494,154020,7538.3
batch03_S04,1,S,66,8399.4,35111,7775.8,27198,38946,105470,14316,156150,13319,18635,21738,751280,7627.6,27415,53696,25418,23603,38494,13633,5688.3,12720,32453,65632,2330.5,31724,8715.9,16470,6876.5,5738.6,4223200,12598,4278800,34854,56754,19216,36429,0,54245,7550.8,5376.4,21609,30906,690950,35695,24443,21754,198960,7823.4
batch03_S08,1,S,67,7256.3,31933,6194.5,19229,37363,112210,22763,149140,32459,23233,15952,571590,10318,29983,71635,18291,18815,48548,6097.5,7770.8,13122,30241,57133,2620.5,38845,6776.5,14700,7834.3,7442.5,4906500,13511,4749700,24470,58897,18748,30022,15930,121750,0,80781,17876,19466,509730,37622,29061,15513,225180,10292
batch03_C04,1,C,68,9867.1,21916,7051.3,22430,47706,80923,25482,171100,15489,0,27034,990720,3914.2,20119,19640,23198,21815,52047,16550,8031.3,4564.6,15820,69611,0,35939,15272,21826,4274.8,4330.3,3984000,10894,3661600,36676,66836,12584,34617,57743,50766,32411,195790,19608,38400,523290,90830,7203.9,25496,195090,10024
batch03_S10,1,S,69,0,22848,6709.7,23669,34313,125640,27416,229400,23580,4571.3,15620,489000,9300.4,28914,44731,23578,15979,50152,16068,7491.4,15858,31667,52627,4187,30743,0,12748,5611.4,5901,6590200,14080,3556500,28059,74357,21084,34015,9369.6,103980,13881,123130,21527,14664,394200,52993,31556,25712,273810,9409.9
batch03_C09,1,C,70,12876,21054,9362.7,18204,78043,126230,21060,161330,19797,0,18843,526220,6089.7,15525,39347,20127,12410,80873,0,7043.6,25746,17340,42308,5279.1,39216,18506,17682,7688.6,3059.1,3583200,16327,7374300,23863,63834,15308,29664,37751,59998,29112,97836,24221,14791,504630,78484,18032,0,192490,11466
batch03_QC15,1,NA,71,14555,18811,5390.2,32322,48582,115490,26556,43595,34948,10386,19010,625620,10031,25693,63229,27644,24167,51317,12823,6277.9,16185,29245,49989,6377.5,47670,11689,15543,15069,5837.7,2641000,13699,4362200,26884,27784,10293,29501,31980,64908,4118.4,40241,24089,19920,839260,19471,19092,12107,160080,9740.2
batch04_C05,1,C,72,0,16409,8480.5,18017,74069,98984,22627,183210,11662,0,14608,584380,19376,12578,73042,36242,10325,70033,11047,8285.7,34112,7111.2,41192,9034.6,60188,21753,0,7979.1,0,4788100,14390,6374600,22662,59897,22289,47837,17689,100340,23427,35105,21739,22739,670850,22105,27859,16017,225230,9534.7
batch04_S03,1,S,73,8796.3,14175,6740.1,25618,43990,111490,16656,176820,18526,9332.5,19692,512540,10272,24351,74372,26660,22125,41139,16631,7648.8,12828,23758,40427,3878.1,27739,0,10765,8540.5,4962.3,3479100,16428,4541700,27972,70055,13673,38789,7747.5,81420,13727,92510,22102,11510,813490,42757,26931,22284,213910,10344
batch04_S07,1,S,74,0,41903,5724.4,30280,47360,106980,17262,190540,29017,8991.3,17571,708280,10143,34991,68462,21727,25333,48620,15828,4816.7,14537,26495,68144,7717.6,31579,9189.3,17293,8347.7,5134.7,3818400,15386,3198500,30387,72980,15036,32964,7530.5,50840,10083,30088,11468,16844,758080,23337,25419,20289,152960,7145.4
batch04_C01,1,C,75,32313,31302,7344.8,29980,82244,102820,32757,129850,23512,0,23111,947000,5385.9,20238,0,29568,15090,51212,13120,7357.3,0,33849,55858,0,36980,10402,12463,6883.2,4228.3,3641700,11255,3147800,38788,67532,11056,42896,104710,89329,23285,158980,23368,43137,566730,62802,5571.2,16953,177990,9350.6
batch04_QC16,1,NA,76,16273,23170,6516.7,23641,57210,133270,26432,50311,38014,7019,20691,721750,10242,26787,51444,25830,25579,61581,9681.1,5747.6,14590,24638,53261,7460.1,44672,18264,16961,10270,4831.2,3037800,12349,4250900,26241,27263,15735,26832,25684,69145,8672.2,5990.9,26716,15869,882350,3382.9,17518,13414,182240,9728.3
batch04_S01,1,S,77,10189,22037,6066.9,32419,40649,84254,16854,164700,18019,7788.3,15391,530390,10112,11246,75445,37922,19978,48166,16873,5987.9,12242,42573,60458,3335.4,24620,10385,15625,6399.5,7202.4,3700600,12213,2578600,27474,79676,16010,33574,9370.3,62021,16793,123620,16149,18872,1012900,44337,32993,20512,133730,7664.5
batch04_S05,1,S,78,10246,17391,6398.9,34064,44381,89292,18711,179380,20844,0,17647,445160,6210.8,20869,68240,28319,18705,37751,12094,7922.6,16884,26912,52397,6860.1,30603,14425,16557,9045.3,7185.8,4121200,15213,3465800,22969,61578,29242,32267,6788.9,68595,7884.2,63720,22960,16428,876700,32456,32908,22763,181040,9766.6
batch04_C07,1,C,79,16515,24111,8439.5,17415,60267,82904,27421,143540,15994,2247.6,34761,724360,10837,11140,36074,26330,8234,76779,15965,6601.9,15938,14836,59675,8126.1,66418,19830,16294,6434.2,6317,4158100,13216,4036900,25224,61696,18352,29191,50030,60558,21298,104320,26431,22114,583360,32756,12961,21827,182190,9925
