Sample,Class,Time,Feature1,Feature2,Feature3,Feature4,Feature5,Feature6,Feature7,Feature8,Feature9,Feature10,Feature11,Feature12,Feature13,Feature14,Feature15,Feature16,Feature17,Feature18,Feature19,Feature20,Feature21,Feature22,Feature23,Feature24,Feature25,Feature26,Feature27,Feature28,Feature29,Feature30,Feature31,Feature32,Feature33,Feature34,Feature35,Feature36,Feature37,Feature38,Feature39,Feature40,Feature41,Feature42,Feature43,Feature44,Feature45,Feature46,Feature47,Feature48,Feature49,Feature50,Feature51,Feature52,Feature53,Feature54,Feature55,Feature56,Feature57,Feature58,Feature59,Feature60,Feature61,Feature62,Feature63,Feature64,Feature65,Feature66,Feature67,Feature68,Feature69,Feature70,Feature71,Feature72,Feature73,Feature74,Feature75,Feature76,Feature77,Feature78,Feature79,Feature80,Feature81,Feature82,Feature83,Feature84,Feature85,Feature86,Feature87,Feature88,Feature89,Feature90,Feature91,Feature92,Feature93,Feature94,Feature95,Feature96,Feature97,Feature98,Feature99,Feature100,Feature101,Feature102,Feature103,Feature104,Feature105,Feature106,Feature107,Feature108,Feature109,Feature110,Feature111,Feature112,Feature113,Feature114,Feature115,Feature116,Feature117,Feature118,Feature119,Feature120,Feature121,Feature122,Feature123,Feature124,Feature125,Feature126,Feature127,Feature128,Feature129,Feature130,Feature131,Feature132,Feature133,Feature134,Feature135,Feature136,Feature137,Feature138,Feature139,Feature140,Feature141,Feature142,Feature143,Feature144
S4T2,mutant,T10,122457759,1435874,6619290,6364899,1495518,1953860,129927,844377,367238,1887696,1074757,7891817,900343,10106293,350590,442503,907749,23632681,254824,13287601,8797186,159152,11724400,3382244,5833410,38925573,7075102,1618710,6475671,43857615,401914,113214,665201,103926,26812381,12299639,1302709,97497121,0,300165,6305911,728309,7616829,38015817,86531706,2272982,147511203,4015184,194142,0,0,39819,435682,1168754,1254157,13776453,607455,1433440,1420956,280011,5397073,0,14382409,4589844,8928063,5278812,1197160,646940,48710982,0,232812,571666,178406,42778090,134525,9287332,6116106,161038,1050725,289230,700654,9561456,2922795,2880669,47252,6219909,1138469,2528754,41301063,50229446,33070574,21341150,2620893,18322886,126305,722199,72062,504127,4153333,534190,1355072,1236163,87610,1523355,511915,13388471,102812,550225,1174816,318866,315745,396077,3964595,559158,16151729,245489,689568,612874,261322,311725,315717,15168857,0,5234630,0,11405432,1849341,8863538,398559,989651,891095,145787,196722,466454,13016352,2516849,50360,632622,294109,2148096,284498,85939804,1011573,7596387
S4T3,mutant,T60,113476494,1472013,8696913,5556337,1457602,1815108,147533,2022823,188035,1185348,1119822,9521556,1200002,346297,9752105,310350,655699,15166640,0,16201336,14537756,251096,7558283,1855037,2050488,18853016,5103572,1462356,2709718,28370339,165426,79572,462268,98835,26462450,0,7707508,96336798,159906,296900,6779767,466743,2948832,21781254,87777175,2320685,143976138,4221210,212732,0,0,110858,279409,880893,1296184,17522717,349546,1482224,932943,97563,3306975,1350306,9362823,952065,3241365,13864261,1015138,663895,32184790,301804,0,367643,156099,28047338,122462,8394117,10501131,312985,473371,177350,993965,10149893,1836269,2394600,105185,4613821,534156,1932208,38179995,45673590,27789736,22794755,2570887,25137842,0,1936554,63938,291284,2765322,305529,1119489,940582,99104,942326,264753,9050386,58110,398097,881695,182183,126982,209713,3170855,288442,11051200,355930,746825,234193,184783,214479,254390,18504736,422961,2657773,0,8330932,1121548,6243391,392913,226399,599912,0,123745,286363,8265390,1830789,61822,334602,159057,1583795,155559,57542821,740630,4330230
S5T1,mutant,T0,113753645,1691421,0,0,1673507,0,164576,1885044,251307,0,1350212,10626711,998266,14160098,468987,378323,1083337,15054823,216555,17395213,6472221,121865,5340286,1459110,1062435,18543734,7350891,1749085,3419502,19697202,112278,76715,301260,0,27241213,8625376,7318526,93168268,0,191155,7263681,664314,2086897,15476282,90507359,2363603,171024085,181825,4608731,0,0,78017,423762,916210,1414899,18236593,401958,1712681,789505,68764,1673665,1491705,7997397,977487,1093590,10054195,1057260,594420,29111236,0,129748,437823,0,22075029,123896,8542052,5568299,211423,459179,146432,691265,8654040,1788068,2595951,99119,5263980,370069,1504421,37486339,43734155,25036690,26030571,2251623,25854829,0,2310453,76803,602976,2691021,295588,1177870,987413,100998,816429,231495,6102235,59384,373746,742159,166951,0,210923,2864720,211078,13660614,319935,753984,625442,259555,183363,365241,19008235,265382,3145534,0,11433239,9140907,1431168,439079,298159,392191,78009,118536,269065,7411298,1537638,86723,686883,160173,1670314,161130,56290370,746845,4862529
S5T2,mutant,T10,118585396,1672487,0,0,0,0,166316,1866979,279683,0,1475481,10720140,1187543,487143,14578038,370927,1072556,16050844,168486,13241920,150480,7820626,5374087,1691878,762516,20882592,5146375,2016798,3988760,22182017,73721,64684,343418,0,28446049,8734277,9058063,99296355,0,288331,10986155,727230,1244175,17426710,95736361,2505247,172628083,183318,4639345,0,575732,61158,288961,937411,1474156,12986858,422295,1799934,718150,49236,1615083,0,8885664,1381851,0,9469435,1071395,788493,33920790,329187,153363,529743,141153,26888988,0,9208667,6594364,260431,521073,183857,702110,8972961,2071429,2617235,126178,4940963,365781,872484,48521294,40906159,29235736,26467626,2553034,18057691,157782,2354003,110800,556462,3221741,415003,1623843,1488164,154987,1074231,293946,6881708,104703,548993,1043863,214737,213743,266151,3010175,323018,14399452,400448,920358,681291,414185,242218,503135,14583091,510133,3624701,0,12035211,1766147,7624595,329839,468424,679618,95853,135552,298454,9126012,1729719,180409,936798,189859,1818544,224860,66651289,850565,5303058
S5T3,mutant,T60,131122217,1641077,0,0,1634095,0,141348,1110726,321387,0,1388026,17711939,1307366,14071192,491007,559640,1179642,25770177,285956,20479554,8031017,150945,11284285,3440526,3396666,32343342,6161863,1962722,5571082,37909131,277302,121708,661798,0,29364530,12242851,8934501,128470983,0,411909,9470552,957000,7407945,39261571,94832337,2491701,163541325,153732,4740625,0,0,126758,494022,1252551,1558514,21503242,603235,2757155,1873065,252512,6975690,0,15899771,1256825,23162297,12871720,1148351,744870,49797983,499161,259033,582146,226260,46291307,142401,10190597,16972381,278539,665836,340350,1566710,13382566,3184466,2461959,142982,6623172,1035165,5708181,44336475,52756717,33116162,27074740,3092485,27186977,0,2204429,92390,433707,4089714,204723,1617575,950258,87794,1287289,321967,15123954,42791,495145,1203061,271327,157563,303724,4034536,503251,13329975,333094,1123946,427343,300711,336723,487046,22059498,0,5291844,0,10353631,1693484,7217772,355196,606052,835270,0,201320,431999,13761571,2189847,371352,830016,174052,2806917,170551,82070299,1131068,5971768
S6T1,mutant,T0,129637061,1705658,12789386,6229574,1554396,1781103,155401,1177275,365909,2056277,1318104,17804800,987720,532424,14900220,606409,1307200,23915940,0,16600831,134200,7905167,17818537,745149,7013843,47435827,1888877,1830187,9072736,42416601,362546,133181,619661,107339,29597554,11874231,3130576,114583566,0,381036,7260462,1020728,6133027,36026608,89852545,2354854,158523226,4734305,0,0,0,49600,474807,1635381,1491359,16996074,711888,2509106,1812675,231518,6300179,0,16681835,4217299,9433714,5437002,1129307,0,55202856,0,304404,543124,203562,47695369,9650109,88568,6709567,241039,1287274,292593,696409,10910613,3477338,3605380,64016,6739286,928440,3465957,52579457,44224955,32714835,25153281,2938483,21692917,201473,787848,152279,521183,4689051,620511,2436325,2213368,177646,1743565,440506,13449629,123780,738410,1424122,324904,278567,430738,4134869,763574,16582751,432013,936437,554786,310791,363994,451105,17897655,0,5146594,251612,9848959,9715412,1850950,1076034,521458,916727,141780,245536,464762,14476509,2630975,57138,1057975,363992,2473381,382166,81959311,1101378,9631841
S6T2,mutant,T10,115159273,1644325,0,7760349,1594823,1390779,153244,1250846,221664,947913,1401324,5394532,805947,14573311,480721,372630,1432408,15061710,181368,16465624,7398009,132471,5298847,1748960,3030777,23923966,6633004,1875269,4074812,17378027,221365,99021,263840,85134,28041011,8844135,1561124,72045118,0,203756,5849774,423913,2231610,13111779,84514677,2200292,176604998,4667770,199448,0,0,23686,242037,1139675,1609640,16936726,904846,1507086,1131210,88200,2983903,1359654,6993636,1676470,2837362,3310402,1348711,770939,24415883,298079,146945,520478,0,19966042,0,7319918,3551623,227623,299139,104603,369590,6141419,1668643,2812117,30490,5208775,537024,1251006,37089017,40348486,22213137,24134347,1605915,20629306,0,442323,74559,480354,2524279,314596,1053721,1012379,98330,820793,231297,5942453,70184,383220,640235,154986,149710,193411,2815855,248917,15686971,429888,551358,541102,391188,188442,634136,17572242,185271,2958945,99370,10064413,8375996,853546,603501,233154,397681,67990,121248,227569,6142617,1468386,46486,1162494,183080,1657647,227187,46411196,555618,3787424
S6T3,mutant,T60,119610635,1538740,1171825,4855312,1466220,1572466,150737,1141541,253761,1187901,1063039,2736150,971549,11435068,418326,425563,761908,17600375,191679,16283136,11286708,202055,8620268,3910845,4700559,30799227,3237013,1407585,3518152,29489381,484303,94902,426217,0,27514371,0,2006417,85868900,321370,301680,6267423,147571,3627002,21146066,94816336,2472044,155861429,4929700,210873,0,0,58556,262275,1320975,1075787,17016558,414316,911755,1801568,388212,3718282,1488807,8380217,2198564,4726812,5127104,885371,520832,30801384,283149,173134,361806,103028,23777292,0,8387124,4295977,191115,282621,162797,546583,7120793,1572002,2084291,38619,6272353,714916,1073611,40743222,35752389,24338505,23570903,2043417,23016934,102235,795811,52879,301219,2804830,294771,861574,612098,54103,878354,331230,8455760,80847,354113,737170,181813,128127,187431,3258146,253431,11711194,438452,469693,307381,287291,211450,438471,17134197,0,4044690,110296,7875434,1378568,7611024,551255,277667,408337,84069,108523,269232,7885215,1606222,53512,708028,153807,1702498,123194,61678776,559213,3728478
S7T1,mutant,T0,115913526,1643646,7669989,7267351,1568078,1950924,161099,2585765,188865,1041133,1460622,8726156,1096161,12807066,404837,276981,1097958,11318885,73459,14713143,8294400,142024,5522314,956254,356094,16381493,2559761,1889422,3147661,17978901,89374,52710,289785,105544,28573073,7747034,7078829,83816873,0,233435,5737322,422865,593645,12898329,84645363,2194039,163806715,189374,4475926,0,0,64562,228725,817853,1324827,14796570,434192,1268502,3746078,0,9004411,1224727,7574781,1365900,0,6954290,980170,569690,27189305,364030,159042,513472,118962,21106129,110372,7366646,5668790,270507,403600,139669,575773,6894850,1571796,1860138,95003,3232659,270042,626300,38911417,45147810,25843093,24926530,2162619,19421722,136148,1942320,81398,584481,2612132,333997,1306518,1256547,137033,831548,199869,5113134,84841,432687,828772,176140,176683,200552,2448814,245095,13302036,301994,765958,601822,300286,189127,335092,15615964,311395,2397680,107806,11861692,6937044,1234625,417127,184198,389609,0,142694,241751,7033363,1644782,56950,598799,155022,1517630,181599,43291465,584424,4694312
S7T2,mutant,T10,111038483,1635128,8288959,6896489,1590467,1540679,172781,2192608,94363,933975,1351706,9621358,1130856,438117,13128810,341416,967442,13635078,241777,18154567,7475566,147305,4952458,1292122,1001487,16399686,6115752,1906957,3375901,18431415,144629,70576,275666,80433,26972146,8654302,6769322,84763706,0,290230,5264547,275944,2350495,14826828,81620992,2136623,169058521,4994499,216496,1147709,0,103655,211698,948935,1321883,23135257,359746,2179800,1123814,81133,2482261,1404953,6907404,798308,1508878,9676476,1122658,0,26789680,0,157603,456595,0,20157086,0,7615412,4352547,230458,401813,124321,601976,7438698,1361903,1966579,97875,4703927,380383,1285033,40522947,34866781,23555851,25331972,2183934,25663362,0,1452838,74035,564204,2218171,177758,927928,819459,88582,737077,221036,5256840,42700,293820,642241,151997,236347,178154,2640355,217986,13752653,353661,622049,604131,236759,182042,293925,19067849,181055,3193006,0,11168468,769961,6258613,386016,182634,313401,61019,85267,213997,6547738,1604449,49113,523036,131668,1425032,143005,53340955,566055,3211212
S7T3,mutant,T60,130380229,1728372,0,0,0,0,280986,901291,357861,0,1401858,4495784,1033274,480213,13903415,525147,1229679,23550312,334951,14357790,211928,11661140,10476108,5059038,5846389,29349363,3616622,1943828,5816537,34060805,570721,117360,509484,0,29467441,11733602,3303426,109278710,289114,368891,7303679,294003,6038482,31742705,102069263,2716576,163341998,224364,4819745,0,0,69243,379508,1673191,1546541,14353814,456613,1671634,2635618,494230,7899884,0,12345290,2814459,9401253,6490031,857129,655300,41795928,426529,0,603864,147145,33815285,56440,9663470,6018184,218238,436260,211983,603039,8845829,1863903,2852501,51800,6565040,1048360,2421797,42083460,48413073,28475679,26377736,2745422,18313217,0,750439,59647,591433,3406131,363922,990354,803321,72127,1240719,423828,10437670,83739,445940,969746,217877,222174,257915,3883811,322824,17050710,353854,565097,596668,212366,274840,284996,14989593,0,5219945,146982,11249195,1289626,8943931,335050,717305,602694,102193,146692,339397,10424589,2099545,37723,497499,187465,1968588,180101,76548179,743139,5136547
S8T1,mutant,T0,108156642,1556856,8769281,7990355,1650673,1818299,146004,1644438,141386,1064727,1358422,10182514,1183626,13941212,458295,406221,594838,13885224,159485,18522707,11371688,199914,5520273,1387288,865286,17887563,4561210,1866864,3723335,19149572,118243,84902,0,78277,26066011,8590237,5896483,87354551,0,302403,7598211,309326,1883941,12503210,87652078,2303354,171813851,5072509,245505,1299820,1022020,130468,189890,862082,1459383,25427920,311683,1729084,1310724,89495,1604101,1709638,5236316,724674,1853267,7142538,1073601,535399,23703582,0,120453,478637,123357,16990655,112139,9435307,3487464,274265,369680,167613,815515,6844608,1120016,1588208,81666,3400948,397152,1807118,30830914,36847569,21331109,30488160,2401659,26675923,0,2033722,44665,355443,2128987,131851,585982,482460,48116,196929,629118,4790005,28867,274980,591207,88768,0,140714,3465153,104401,12356573,174368,554966,398618,328366,149954,528475,20172008,161339,1847081,75365,9954481,7296729,968095,378435,173615,411543,59178,97061,219775,5524725,1565227,64512,1030438,139867,2106877,149678,41103385,494078,4429391
S8T2,mutant,T10,114344191,1624503,7440507,4072453,1632371,1715612,148506,1326480,199371,1148133,1211770,8527199,1058244,9425681,347173,415202,868848,21932527,269361,18687120,176762,9979333,10917800,2023196,8333362,37488765,2033403,1488405,4501299,38155818,444970,68069,512748,91664,27868086,12236754,2466026,85168770,261014,292007,7772985,339642,8151374,28300520,93272858,2450904,158254815,5361246,231533,0,0,41600,252132,1267013,1296427,19129080,383441,888613,3283034,569104,7769691,0,10534332,1597243,22080289,5773430,993695,544806,29773284,0,137317,453830,0,26492515,45241,9513303,3595645,230846,299127,126516,470475,7833930,1648828,2587799,45104,4789541,837270,2743532,34154596,41023378,22515809,24271226,1771531,26521006,0,880463,0,472273,2773323,118879,145474,82126,0,737644,220270,10259914,31752,89645,511905,148639,215083,170807,3944343,238509,16054891,154359,364952,0,181452,170846,242149,19615661,191308,5290834,0,9194764,1110325,9258678,470887,155441,407105,83189,102368,311288,7118664,1443542,34452,414430,136297,1922695,50571,56139387,540864,4418133
S8T3,mutant,T60,109906099,1545942,7195667,5702961,1623739,2124483,142485,2380621,149436,1134562,1297562,8094439,1197640,377391,11414946,281536,1332889,12748158,122567,17652859,9054909,164502,6029943,1662096,684257,14886500,4599055,1739010,2622229,20958758,100871,59980,306641,0,26631753,0,8379659,89190240,0,340827,5847894,233777,792579,14768345,86416498,2274626,205955,164661592,4446783,0,667778,90628,231819,751023,1457383,18506903,600583,2051910,704706,0,1286338,1461186,7931350,1171919,0,13949933,1227377,642874,28197513,0,137380,506401,121698,22335293,102438,8724224,7227534,292369,524738,155539,796809,8091245,1752389,2681344,147774,7123294,325192,730269,36330017,42808506,26659620,26089053,2460026,22687934,0,2109489,88729,469817,2713213,325338,1360878,1164074,144612,886093,238368,5374159,86599,430671,798887,162769,164696,184073,2629151,199516,13845752,310585,803855,542890,359049,215433,463841,19365310,367886,3503864,0,10599475,987572,8281729,447284,285677,531964,83309,119890,231792,6866879,1485896,462153,560963,128370,1542276,199685,55181902,743132,4481624
