sample,batch,class,order,time,M1,M2,M3,M4,M5,M6,M7,M8,M9,M10,M11,M12,M13,M14,M15,M16,M17,M18,M19,M20,M21,M22,M23,M24,M25,M26,M27,M28,M29,M30,M31,M32,M33,M34,M35,M36,M37,M38,M39,M40,M41,M42,M43,M44,M45,M46,M47,M48,M49,M50,M51,M52,M53,M54,M55,M56,M57,M58,M59,M60,M61,M62,M63,M64,M65,M66,M67,M68,M69,M70,M71,M72,M73,M74,M75,M76,M77,M78,M79,M80,M81,M82,M83,M84,M85,M86,M87,M88,M89,M90,M91,M92,M93,M94,M95,M96,M97,M98,M99,M100
batch01_C11,1,C,11,T0,668437.8,137391.55,87780.02,3392440,416.6576,95741.56,25886.03,169171.6,14.509996,946093.1,67130.31,633.8804,93258.1,1215106,161299.9,78.10975,49142.97,28357.24,214858.7,105179.5,880124.1,43202.16,1727541,-1.987728,206528.683,1046525,813.206566,62775.67,372354.4,85554.69,39737.76,170216.4,42993.91,44742.52,95629.67,135730.5,74922188.62,630433.8,615052,2236299,1576000,85011.05,56194.01,236638.4,15036.54,103105.73,1111384,27895.63,1006579.1,1060088.7,1447117,29373.9,198320.8,101635.75,704551.6,33173.56,387072.5,4613428,2.77E+01,15.67893,2881.904,279430.8,2.07E+09,-1.72E+00,17064.56,16141.85,20949.48,42593.68,50.57227,4.63E+00,19.038636,1157574,36830.21,27716.95,143410.6,54881.65,176253.8,432185.2,448.7648,65971.14,197828.6,962720.4,48128.51,108301.4,3690812,75464.15,6.45E+09,200246.9,38885.06,35.81642,162540.5,2.50E+08,132939,0.4429527,2.50E+01,35028.78,372420.1,157117.1,318310.2,2.55E+04
batch01_C12,1,C,12,T0,600737,32772,63534,3221330,11203,124512,18686,182388,1,163813,35369,16420,76089,1349537,131611,1,34872,12583,198503,108221,915809,36144,1661014,9648,44477,1169403,1,146170,402602,83470,79855,133391,31944,35061,56134,57507,1,220117,475835,4162700,243484,52975,61137,88812,14353,139835,707234,43536,924017,573708,1853942,24895,67749,114485,797237,28642,271793,5161404,7.75E+06,1,244594,194197,7.72E+04,1.00E+00,9419,19295,46163,99346,20491,1.45E+05,29701,1581773,86804,65738,558125,22601,72853,480526,24870,43427,308037,969103,20227,164048,686589,70720,1.00E+00,53158,31372,24113,313640,1.51E+05,255116,28329,1.20E+05,41190,298321,323034,717670,1.00E+00
batch01_C13,1,C,13,T0,638048,62457,82934,3515043,11813,115205,22768,173346,9961,160590,36089,17393,79627,1461596,137977,9333,36486,13106,209154,111807,969805,38269,1686029,9458,1,1150995,39915,147801,464945,99277,83234,141616,33269,38691,58404,65915,1,243680,577716,4224918,249482,53054,53719,99894,14230,125131,738129,46290,1061919,577140,1865163,23384,77761,108091,916216,32974,322351,5212283,7.60E+06,47251,235604,198920,1.00E+00,7.10E+04,11321,20427,50758,110028,19088,1.60E+05,34494,1826828,95084,65106,571769,27517,85206,501919,24540,51075,375758,954826,25459,208018,742619,51916,1.00E+00,66627,30984,27868,326730,1.00E+00,273567,29019,1.11E+05,51129,350236,795014,660869,1.51E+04
batch01_C14,1,C,14,T0,647479,127276,91003,3314016,15395,110418,23609,153854,17977,159134,35101,15723,75883,1350077,126956,1,40694,13243,187496,111694,973178,38359,1544181,1,46098,1128247,42692,140046,470908,113209,80264,150038,30726,42559,57870,66005,11372,263128,554349,4174034,236947,54787,53493,107230,14355,107857,740920,44998,1093832,563069,1824093,26499,83603,117711,764370,23933,352177,4873518,1.00E+00,1,236547,177454,7.43E+04,1.00E+00,11117,21104,50076,113207,1,2.95E+04,1,1674768,89166,61565,561377,29981,88447,487913,31601,53902,401105,879913,26652,255806,719728,64511,8.41E+04,65932,28899,1,306401,1.47E+05,240749,1,1.00E+00,49871,366943,346966,621538,1.55E+04
batch01_QC15,1,NA,15,T12,668504,102755,87540,3422663,1,111759,27043,170519,17168,1072797,67771,31773,156834,1140721,139921,75145,38101,28762,194655,60927,702946,36878,2127887,8815,1,856827,39453,64441,363360,80466,53334,150619,35384,33241,217091,187113,12183,511278,559587,2583524,1777633,59060,69568,334822,18498,107340,1269344,69031,738047,934841,1256934,24404,168399,100384,702347,48092,257957,4351752,5384097,67080,254449,213863,115158,81265,63584,22174,28342,51701,51814,1,28438,1261475,63349,44562,211378,46743,143146,547444,23486,59090,190548,1234673,38552,110386,4975910,75816,150619,301307,38576,48760,185046,125619,155933,20116,98321,47039,451147,232073,331029,19201
batch01_C16,1,C,16,T12,620376.7,43531.48,73060.61,3437901,11897.48,118877.9,21266.55,186890.5,1236.91,165117.7,36171.33,17559.56,80281.74,1381257,140352.6,22799.7993,36536.52,13514.75,293949.1,107124,950992.1,31673.54,1730937,1591.82446,117.0434,1164918,2.61E+02,142567.3,414229.7,88704.01,82440.68,136104.3,33657.13,36421.02,58142.96,62966.89,136.2326,234931.9,542405.9,3939029,243902.5,53756.71,52168.7,95499.84,14059.4,123910.36,722611.5,44672.44,949862.1,583574.5,1868420,24843.54,75509.09,115569.5,829522.3,31322.19,279615.7,5140277,4.01E+04,2.70E+02,238247.8,199800.7,7577.0732,3.60E+02,10495.77,19971.53,376.0898,103416.7,3056.05287,403337.448,6.229988,1757616,85994.85,61762.25,560379.1,25425.84,79702.39,492605.9,745.7085,47514.79,316195.9,866247,23199.26,179967.3,734952.9,62654.52,3.54E+02,60245.85,31506.44,4215.442,319825.2,6.43E+02,257714.8,954.0213,68446.6539,43264.57,329754.4,399797.1,674319.7,2909.018
batch01_C17,1,C,17,T12,627555.2,63046.06,79774.25,3377316,11028.9,112066.1,22260.14,177869.7,1657.779,162861.7,35274.55,16108.53,79765.51,1376052,134568.8,49024.1354,36572.57,12700.07,309498.5,104856.5,926026.2,36788.21,1695996,1492.57091,24590.2118,1152851,-1.25E+00,135888.2,436115.5,92264.91,81125.39,135969.5,33553.5,36083.67,55934.17,63394.91,136.4591,242991.8,518307.2,3445997,244412.3,51697.21,51615.39,97355.66,15348.68,117255.1,726373.6,46465.75,973533.4,577456.1,1820918,26390.49,88006.32,110212.1,815525.8,29245.25,295215.8,5054331,3.95E+04,2.91E+02,238295.5,190823.5,7276.8049,3.42E+02,10734.43,19046.28,194.5492,100551.3,2885.56504,1221.533,2.146098,1745814,84341.3,67047.3,518511.7,26788.28,82716.5,485378.1,101422.5369,48640.78,347435.4,882582.6,24254.79,238810.5,731708.8,79835.95,3.73E+02,61771.47,29888.59,4369.281,308709.8,-1.26E+00,238193.4,1069.1185,208038.078,46462.2,352887.9,392288.9,638357,2957.274
batch01_C18,1,C,18,T12,641255.8,86593.84,85471.37,3354646,12759.01,110510.8,22955.55,169157.7,1944.461,160994.9,35331.87,16096.47,77406.44,1366430,131488.9,204.2276,36814.16,12794.5,179453.5,108795.4,931047.4,38963.06,1635818,1582.4826,23285.1704,1131177,1.06E+02,140024.2,445181.5,96123.7,79391.97,139582.4,32261.49,37659.55,57026.44,64688.45,148.3487,254473.6,531913.8,3852756,245153.9,53262.47,55348.01,103059.78,15230.92,116326.29,737972.2,46198.39,1013033.9,571057.4,1806998,24953.44,85447.28,109158.7,792947.8,28514.6,311015.5,4966320,3.92E+04,3.08E+02,237613.7,189214.4,7497.4859,3.42E+02,11037.91,20318.63,17648.2649,104347.3,3692.20334,1291.424,460.021493,1625057,88467.64,65289.58,535672.3,28755.05,86625.18,482583.7,89937.5633,52100.68,361117.1,934769.4,25787.02,215910.7,720922.5,69685.15,4.00E+02,65079.35,30127.01,4695.191,305376.4,2.07E+02,240696.9,1114.6043,962.4164,47285.32,362206.2,432304.8,631641.9,3026.458
batch01_C19,1,C,19,T12,639358,38299,73406,3610449,13287,114029,24172,208052,7784,1471932,97275,19329,82218,1136209,170597,115253,35632,42276,232532,91724,774306,25560,2312436,10161,1,891092,3.15E+04,37814,289095,54659,40096,117459,44146,24514,109182,181904,12155,603032,576353,1815644,2448370,73823,51513,347525,13974,117669,1702996,44238,687365,1242950,1223075,19386,196955,116285,697068,62657,215157,3971576,4.79E+06,5.60E+04,207418,337000,76952,8.34E+04,51176,27198,1,27341,54168,101701,1,1198627,28407,20193,66529,66081,208725,335162,1,55550,113085,835157,36340,62529,5911734,53110,2.03E+05,350154,76266,62907,187327,1.37E+05,179051,14404,49646,36009,371322,418537,345119,27173
batch01_C20,1,C,20,T12,656453,81116,87572,3490453,12042,102154,26457,187823,13747,1431574,93013,16544,80631,1126436,157184,109127,35757,37870,221200,89113,739116,33980,2208017,9189,43830,870193,1.00E+00,34956,318909,59309,38731,118058,43452,24378,102341,185115,12457,648616,534662,1469273,2459550,69346,51466,365195,16334,106307,1726154,47417,726062,1216015,1165280,21300,257537,106486,671066,55006,240529,3835047,4.67E+06,6.49E+04,207337,309526,72109,7.63E+04,53682,25397,1,26245,52107,1,1,1162130,27776,23250,58339,73957,225877,325861,20191,58997,135369,876847,40010,101381,5842025,79307,2.26E+05,371332,69501,68378,175262,1.00E+00,155788,17872,89961,41134,422442,414911,311805,28160
batch01_C21,1,C,21,T12,684421,150307,100150,3444461,15912,99338,28092,170386,18774,1399840,93261,16494,76101,1111266,150226,1,36213,38369,77666,95621,746471,38051,2059125,10269,43540,838861,3.84E+04,36997,332088,64215,37145,124159,40291,26461,106141,192467,14595,709245,561496,1816223,2474010,73385,58846,407574,16120,104588,1779691,46928,784098,1190018,1147674,19148,244024,104447,635614,52329,266147,3706574,4.60E+06,7.24E+04,206199,304271,76313,7.61E+04,56660,28733,16832,28168,83576,1,25473,1012438,30436,22126,62018,84827,247007,322177,17543,67356,146054,979550,45046,83960,5677164,61339,2.59E+05,410682,70502,78565,171531,1.37E+05,158720,19400,1,42602,444698,499900,305223,29448
batch01_C22,1,C,22,T12,642104.5,38168.88,73172.84,3622555,14386.66,115663.06,24086.32,207538.6,7502.4485,1472259,98143.28,19881.13,81472.74,1134640,171489.1,11559.318,35708.25,43271.37,186438.5,93656.78,782710.8,24857.34,2296783,10608.191,-1,887830.2,1.40E+06,38850.53,286424.3,54787.61,39984.79,118656,43546.43,24985.79,111388.5,182874.9,12528.7899,606752.2,590756,1978393,2449460,75619.41,53062.7,352761.8,13536.4,119474.9,1710189,43573.3378,692029.7,1242089,1229970,18609.647,185198.4,117695.84,693665.8,63486.95,215502.2,3967559,4800284,55847.01,207182.1,341065.5,78861.14,84810.62,51330.56,28303.36,18.028225,27980.82,60532.76,7.03E+05,19.9388085,1169504,29105.03,19459.1426,69091.3,66698.02,209778.4,336072.9,-1,56558.18,111221.1,848061.2,36640.91,54850.88,5887559,46598.4,204413.9,354122.7,77834.4,63863.47,188756.7,1.06E+07,184483.4,14091.54,4605.494,35403.99,366669.8,436749.5,350025.7,27260.77
batch01_C23,1,C,23,T12,664849.4,100876.47,91927.62,3468989,12811.34,100509.33,27063.02,181711.5,15593.0954,1420214,92727.33,16317.72,79336.46,1121789,154342.2,7721.381,35881.73,37647.02,169254.8,90489.67,738084.8,35804.2,2161185,9370.576,97558.111,860487.7,1.30E+01,35226.72,324831.4,60922.04,38214.64,119615.9,42577.18,24874.83,102727.3,187212.6,12990.3918,667426.5,537906.5,1522627,2464121,69974.37,53227.71,376989.4,16493.66,104976.6,1741443,47568.6249,743652.1,1207204,1156134,20900.368,259827.6,105191.89,659858.5,53731.19,249046.4,3791187,4640560,67559.68,207043.2,306011,72748.54,75654.1,54634.56,26048.8,24.358363,26625.14,58498.08,-7.46E-01,27.2559408,1119582,28369.57,23234.0112,58596.93,77278.82,232550.1,324166,40726.38,61305.98,140073.6,905320,41555.04,100667.77,5794328,76874.6,236278.3,382742.5,69212.04,71306.28,173347.6,1.62E+01,154710.2,18577,7054.911,41963,432577.5,434522.3,307513.7,28563.92
batch01_C24,1,C,24,T12,664441.4,110806.91,94178.53,3444565,11795.97,97933.49,27447.13,179869.7,17260.5378,1415163,91500.29,15617.52,79792.46,1121989,152112.7,59194.034,35828.83,36388.2,204723.8,88518.23,726932.5,37989.58,2162136,8909.592,1512911.111,860818.9,-1.00E+00,34064.64,331437,61398.97,38148.74,118616.2,43015.06,24440.57,100129.6,186724.4,12683.0798,669672.1,521474.7,1375103,2464506,67978.42,51838.44,374253.3,17290.22,102299.9,1737774,48619.6588,744114.9,1204748,1143650,21921.843,283491,102967.27,659689.8,52275.69,252071.5,3778558,4620204,68973.53,207242.8,299666,70623.44,73764.95,54804.7,24935.14,2.878497,25954.57,52751.03,-1.00E+00,2.9936762,1140044,27688.77,24424.3228,55767.75,77695.42,233736.7,322285,519552.358,60775.42,145287.5,898352.7,41735.05,119911.14,5807116,90644.62,237556.4,381632.7,67211.2,71070.61,170798,-1.00E+00,148137.9,19443.88,62695.789,43291.52,444336.7,417943.4,299970.4,28605.5
batch01_C25,1,C,25,T12,639358,38299,73406,3610449,13287,114029,24172,208052,7784,1471932,97275,19329,82218,1136209,170597,115253,35632,42276,232532,91724,774306,25560,2312436,10161,1,891092,3.15E+04,37814,289095,54659,40096,117459,44146,24514,109182,181904,12155,603032,576353,1815644,2448370,73823,51513,347525,13974,117669,1702996,44238,687365,1242950,1223075,19386,196955,116285,697068,62657,215157,3971576,4793723,56028,207418,337000,76952,83448,51176,27198,1,27341,54168,1.02E+05,1,1198627,28407,20193,66529,66081,208725,335162,1,55550,113085,835157,36340,62529,5911734,53110,202577,350154,76266,62907,187327,1.37E+05,179051,14404,49646,36009,371322,418537,345119,27173
batch01_C26,1,C,26,T12,656453,81116,87572,3490453,12042,102154,26457,187823,13747,1431574,93013,16544,80631,1126436,157184,109127,35757,37870,221200,89113,739116,33980,2208017,9189,43830,870193,1.00E+00,34956,318909,59309,38731,118058,43452,24378,102341,185115,12457,648616,534662,1469273,2459550,69346,51466,365195,16334,106307,1726154,47417,726062,1216015,1165280,21300,257537,106486,671066,55006,240529,3835047,4669433,64920,207337,309526,72109,76267,53682,25397,1,26245,52107,1.00E+00,1,1162130,27776,23250,58339,73957,225877,325861,20191,58997,135369,876847,40010,101381,5842025,79307,226312,371332,69501,68378,175262,1.00E+00,155788,17872,89961,41134,422442,414911,311805,28160
batch01_C27,1,C,27,T12,684421,150307,100150,3444461,15912,99338,28092,170386,18774,1399840,93261,16494,76101,1111266,150226,1,36213,38369,77666,95621,746471,38051,2059125,10269,43540,838861,3.84E+04,36997,332088,64215,37145,124159,40291,26461,106141,192467,14595,709245,561496,1816223,2474010,73385,58846,407574,16120,104588,1779691,46928,784098,1190018,1147674,19148,244024,104447,635614,52329,266147,3706574,4595712,72425,206199,304271,76313,76102,56660,28733,16832,28168,83576,1.00E+00,25473,1012438,30436,22126,62018,84827,247007,322177,17543,67356,146054,979550,45046,83960,5677164,61339,258865,410682,70502,78565,171531,1.37E+05,158720,19400,1,42602,444698,499900,305223,29448
batch01_QC28,1,NA,28,T36,641182,132188,92844,3340510,12877,104770,24865,166349,18596,1046108,66296,31554,151917,1092486,135665,69878,36563,25692,187764,59949,682206,33988,2137376,8418,40155,863410,39552,62591,359151,81223,55210,138744,35823,33179,229007,181992,12490,519218,542775,2487333,1748675,60912,68651,338466,17418,105215,1255689,65650,781940,897650,1216536,21796,175557,98299,693199,48268,272195,4270407,5284432,69067,252775,208067,118506,49784,64062,21391,28842,50969,52074,121242,30807,1222853,63482,31844,140514,44991,138279,509591,21319,57498,185508,1253572,38880,98452,4787513,1,146171,297588,37364,48570,182471,145442,173561,18594,96740,48031,448985,227898,327480,19671
batch01_C29,1,C,29,T36,748865.5,129149.75,117422.23,3680357,4933556.79,97941.82,34581.05,177736.9,6.223131,1495439,86562.84,5501.857,197918.2,716795.7,127410,24050.32,31490,38334.36,259071.24,28178.1,463877.3,21530.84,2504430,8700.316,36556.97,548533.2,41490.3,37842.39,318195.8,73970.17,49796.78,132940.9,38583.09,29469.99,420248.7,259867.4,21790.53,612185.1,545337.4,1810526,2557659,77961.47,52465.32,538488.1,2864675.34,9.129949,2360247,122152,636272.4,1059901,1023632.9,6.33E+05,251837,91364.13,649257,45021.42,172471.4,2550713,3202339,65544.68,359799.5,120005.4,231532.4,79665.18,120182,25149.42,29121.96,58777.6,194.2162,27.62925,30283.83,1072374,95116.22,43699.67,150584.9,59859.2,119423.2,450515.7,1551.527,51.18343,2.19E+00,1190294,3560.27589,107398.5,7076564,4736.56431,191067.7,553027.8,55310.98,44096.98,4.508489,114312.7,172293.6,19450.7,110747.4,55589.1,573295.9,13902.7149,272906.5,26292.06
batch01_C30,1,C,30,T36,739537.6,104409.09,110019.21,3730336,179037.51,98978.87,33404.08,183314.2,207.8586,1512745,87213.72,5699.7231,198720.8,719962.6,130704.5,33881.01,30944.57,39537.84,177055.78,27920.13,469020.1,21534.65,2541453,8482.077,36739.85,545041,39915.79,38071.07,316166.1,72242.04,49252.08,135816.1,39720.06,30600.12,424057.7,259034.7,11643.99,620900.4,545430.8,1806589,2555131,77857.79,50234.66,524173.2,119250.55,336.962423,2335123,120057.5,632773.2,1056500,1018217.2,2.62E+05,239132.3,91868.17,648701.2,46256.65,162980.7,2563224,3260504,64871.93,353312,123367.8,234155.7,77829.18,118602.6,25304.62,29003.08,59369.87,3267.8115,488.59772,29273.83,1083977,94564.35,45495.87,145568.2,56688.59,116245.9,424128.2,1594.672,1079.61315,8.19E+01,1170875,3454.44571,101594.7,7104771,4788.04896,182652.8,531779.9,43311.34,42199.96,467.963485,115079,172421.7,19654.79,96000.47,53952.89,549944.4,17489.94742,278315.5,26352.33
batch01_C31,1,C,31,T36,737457,88798.49,113808.49,3793114,112406331.1,100359.18,32899.04,186956.2,-1.646438,1486991,87062.4,5592.2736,202193.3,738130.7,131296.3,38951.65,32008.67,36346.67,376621.57,28219.12,457395.5,20914.3,2544333,8937.923,36953.18,557239.1,40063.03,38600.29,304457.6,70277.85,50453.75,126359.3,39161.7,29257.42,428673.3,255800.5,18920042.66,620544.1,563535.9,1824589,2527155,77868.66,52436.32,522795.6,60428049.81,1723.262791,2311552,119849.8,602602.9,1068030,1034709.4,8.62E+09,259489.2,90526.88,643102,47408.54,158358,2569061,3200688,67413.23,346505.1,125536.3,243420.9,83649.08,119175.9,23778.98,28008.42,60679.19,12367.2759,8507.83522,30561.54,1088556,92391.91,39929.02,190329,57601.47,116375.4,381137.3,1456.671,4755.38004,7.73E+02,1201218,3460.62183,106580.5,7008729,4542.53276,178618.3,547614,39730.59,42147.66,-1.898104,114354.7,176217,18561.02,128997.84,56355.45,543778,26966.97846,277938.4,26647.06
